団体名,基準日,年齢,総数_総数,総数_男,総数_女,加古川町_総数,加古川町_男,加古川町_女,神野町_総数,神野町_男,神野町_女,野口町_総数,野口町_男,野口町_女,平岡町_総数,平岡町_男,平岡町_女,尾上町_総数,尾上町_男,尾上町_女,別府町_総数,別府町_男,別府町_女,八幡町_総数,八幡町_男,八幡町_女,平荘町_総数,平荘町_男,平荘町_女,上荘町_総数,上荘町_男,上荘町_女,東神吉町_総数,東神吉町_男,東神吉町_女,西神吉町_総数,西神吉町_男,西神吉町_女,米田町_総数,米田町_男,米田町_女,志方町_総数,志方町_男,志方町_女
兵庫県加古川市,令和３年１月1日,総　数,263134,129103,134031,60169,29186,30983,15563,7318,8245,39286,19144,20142,50586,25442,25144,29416,14679,14737,17843,9042,8801,3896,1934,1962,3963,1920,2043,4664,2271,2393,13624,6562,7062,8264,4010,4254,5869,2780,3089,9991,4815,5176
兵庫県加古川市,令和３年１月1日,0～4,9535,4963,4572,2436,1230,1206,444,229,215,1684,871,813,1919,995,924,1138,611,527,661,345,316,105,49,56,64,37,27,90,57,33,404,219,185,180,91,89,220,125,95,190,104,86
兵庫県加古川市,令和３年１月1日,5～9,11363,5847,5516,2859,1548,1311,512,253,259,2020,1017,1003,2102,1091,1011,1387,674,713,728,386,342,141,77,64,112,62,50,148,66,82,535,271,264,261,130,131,240,121,119,318,151,167
兵庫県加古川市,令和３年１月1日,10～14,12301,6245,6056,3071,1555,1516,636,323,313,1981,956,1025,2273,1173,1100,1466,746,720,839,435,404,132,71,61,160,83,77,170,96,74,600,295,305,363,192,171,284,147,137,326,173,153
兵庫県加古川市,令和３年１月1日,15～19,13050,6734,6316,3197,1631,1566,819,404,415,1968,1010,958,2486,1332,1154,1493,790,703,927,476,451,184,101,83,165,83,82,172,85,87,655,339,316,352,175,177,274,148,126,358,160,198
兵庫県加古川市,令和３年１月1日,20～24,13723,7273,6450,3215,1603,1612,696,333,363,1923,981,942,3053,1798,1255,1540,817,723,997,529,468,169,95,74,188,92,96,198,101,97,682,341,341,384,210,174,258,132,126,420,241,179
兵庫県加古川市,令和３年１月1日,25～29,12745,6863,5882,2882,1461,1421,494,241,253,1790,919,871,3243,1925,1318,1507,799,708,992,566,426,171,91,80,129,70,59,158,90,68,514,263,251,307,151,156,216,106,110,342,181,161
兵庫県加古川市,令和３年１月1日,30～34,13663,7177,6486,3351,1726,1625,522,245,277,2259,1150,1109,2915,1597,1318,1589,834,755,1019,582,437,190,105,85,117,56,61,170,86,84,580,293,287,303,161,142,271,131,140,377,211,166
兵庫県加古川市,令和３年１月1日,35～39,15211,7707,7504,3689,1799,1890,707,328,379,2641,1339,1302,2954,1533,1421,1787,934,853,1097,572,525,187,107,80,172,88,84,171,89,82,641,325,316,352,176,176,341,167,174,472,250,222
兵庫県加古川市,令和３年１月1日,40～44,17377,8813,8564,4200,2087,2113,855,417,438,2888,1478,1410,3238,1635,1603,2052,1064,988,1234,666,568,215,115,100,207,106,101,235,118,117,829,426,403,516,248,268,362,168,194,546,285,261
兵庫県加古川市,令和３年１月1日,45～49,21632,10885,10747,5393,2634,2759,1258,623,635,3155,1576,1579,4001,2034,1967,2478,1264,1214,1488,794,694,299,160,139,300,151,149,347,182,165,1100,547,553,647,346,301,477,228,249,689,346,343
兵庫県加古川市,令和３年１月1日,50～54,18382,9098,9284,4541,2233,2308,1084,529,555,2510,1232,1278,3341,1650,1691,2166,1106,1060,1345,672,673,234,121,113,247,115,132,311,165,146,948,458,490,581,289,292,430,202,228,644,326,318
兵庫県加古川市,令和３年１月1日,55～59,16056,7857,8199,3900,1911,1989,845,429,416,2325,1109,1216,2849,1380,1469,1820,917,903,1147,574,573,243,109,134,274,139,135,288,142,146,830,404,426,526,251,275,373,172,201,636,320,316
兵庫県加古川市,令和３年１月1日,60～64,14639,6947,7692,3268,1545,1723,748,333,415,2283,1040,1243,2610,1224,1386,1554,765,789,1045,525,520,285,139,146,288,149,139,260,127,133,775,359,416,474,239,235,341,160,181,708,342,366
兵庫県加古川市,令和３年１月1日,65～69,17103,8244,8859,3569,1689,1880,1058,472,586,2537,1243,1294,3173,1523,1650,1868,947,921,1122,570,552,319,164,155,323,158,165,394,184,210,916,429,487,631,289,342,348,167,181,845,409,436
