団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,令和２年６月１日,加古川町,1,加古川公民館,加古川町寺家町12-4,624,742,1366
兵庫県加古川市,令和２年６月１日,加古川町,2,加古川小学校体育館,加古川町木村222-3,3147,3479,6626
兵庫県加古川市,令和２年６月１日,加古川町,3,県・加古川総合庁舎,加古川町寺家町97-1,1864,2191,4055
兵庫県加古川市,令和２年６月１日,加古川町,4,加古川西高同窓会館,加古川町本町114-10,1702,1940,3642
兵庫県加古川市,令和２年６月１日,加古川町,5,人権文化センター,加古川町備後332-1,2916,3051,5967
兵庫県加古川市,令和２年６月１日,加古川町,6,鳩里小学校体育館,加古川町稲屋81,3502,3700,7202
兵庫県加古川市,令和２年６月１日,加古川町,7,氷丘公民館,加古川町大野931,1766,1826,3592
兵庫県加古川市,令和２年６月１日,加古川町,8,氷丘小学校体育館,加古川町中津886-1,2293,2623,4916
兵庫県加古川市,令和２年６月１日,加古川町,9,美乃利公会堂,加古川町美乃利561-3,1127,1218,2345
兵庫県加古川市,令和２年６月１日,加古川町,10,氷丘南小学校体育館,加古川町溝之口246,2556,2825,5381
兵庫県加古川市,令和２年６月１日,加古川町,11,東溝之口公民館,加古川町溝之口35-1,1836,1925,3761
兵庫県加古川市,令和２年６月１日,神野町,12,神野小学校体育館,神野町石守1043,1106,1178,2284
兵庫県加古川市,令和２年６月１日,神野町,13,西條会館,神野町西条940,439,514,953
兵庫県加古川市,令和２年６月１日,神野町,14,加古川北公民館,神野町西条1519-2,1493,1638,3131
兵庫県加古川市,令和２年６月１日,神野町,15,陵北小学校体育館,新神野5丁目1,1628,2074,3702
兵庫県加古川市,令和２年６月１日,神野町,16,石守中央公民館,神野町石守1450-1,1745,1880,3625
兵庫県加古川市,令和２年６月１日,野口町,17,野口幼稚園,野口町野口532-1,2220,2331,4551
兵庫県加古川市,令和２年６月１日,野口町,18,北野農業会館,野口町北野549-1,2065,2265,4330
兵庫県加古川市,令和２年６月１日,野口町,19,野口公民館,野口町長砂49-5,2494,2439,4933
兵庫県加古川市,令和２年６月１日,野口町,20,野口北小学校体育館,野口町北野1110,2278,2528,4806
兵庫県加古川市,令和２年６月１日,野口町,21,鵤（いかるが）公民館,野口町長砂1252-1,2039,2084,4123
兵庫県加古川市,令和２年６月１日,野口町,22,長砂公民館,野口町長砂95-15,1469,1594,3063
兵庫県加古川市,令和２年６月１日,野口町,23,良野中公会堂,野口町良野1028-5,1945,2086,4031
兵庫県加古川市,令和２年６月１日,野口町,24,水足公民館,野口町水足660-1,1316,1551,2867
兵庫県加古川市,令和２年６月１日,平岡町,25,平岡小学校体育館,平岡町高畑164-1,2544,2759,5303
兵庫県加古川市,令和２年６月１日,平岡町,26,平岡南小学校体育館,平岡町二俣180,2808,2017,4825
兵庫県加古川市,令和２年６月１日,平岡町,27,土山公会堂,平岡町土山996,2405,2558,4963
兵庫県加古川市,令和２年６月１日,平岡町,28,城の宮第1団地集会所,平岡町山之上684-12,586,722,1308
兵庫県加古川市,令和２年６月１日,平岡町,29,緑ケ丘集会所,平岡町土山421-195,1289,1496,2785
兵庫県加古川市,令和２年６月１日,平岡町,30,中野公会堂,平岡町中野125-1,801,832,1633
兵庫県加古川市,令和２年６月１日,平岡町,31,一色若宮会館,平岡町一色東3丁目8,2004,2089,4093
兵庫県加古川市,令和２年６月１日,平岡町,32,新在家農業会館,平岡町新在家2丁目276-8,1960,2008,3968
兵庫県加古川市,令和２年６月１日,平岡町,33,東加古川保育園,平岡町新在家184-1,1476,1534,3010
兵庫県加古川市,令和２年６月１日,平岡町,34,平岡中学校体育館,平岡町新在家1801,2639,2762,5401
兵庫県加古川市,令和２年６月１日,平岡町,35,平岡北幼稚園,平岡町新在家1407-1,2357,2045,4402
