﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,緯度,経度,所轄部署,更新日時
282103,兵庫県,加古川市,加古川駅,34.76707247,134.8397807,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,商工会議所前,34.7647972,134.8403835,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,平野,34.76202937,134.8418456,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,平野東,34.75893454,134.8451589,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,水道局前,34.75653462,134.8423309,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,松風ギャラリー前,34.75495174,134.8401119,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,安田北,34.75273827,134.8366829,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,鶴林寺,34.7509622,134.8322207,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,十王堂,34.7482487,134.8285948,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,長田公園前,34.74633399,134.8281339,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,Ｍプラザ前,34.74413706,134.8312909,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,浜の宮駅北,34.74220095,134.8340296,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,浜の宮駅,34.74057847,134.8337333,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,浜の宮天神社北（別府行のみ）,34.73840133,134.8354894,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,新野辺北町3丁目西（別府行のみ）,34.73694219,134.8377957,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,新野辺北町3丁目東（別府行のみ）,34.73600639,134.8392188,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,新野辺北町2丁目（別府行のみ）,34.7340356,134.8421667,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,加古のうみ保育園前（別府行のみ）,34.731289,134.8470635,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,別府駅,34.73012371,134.8500276,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,別府駅南,34.72855241,134.8485131,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,別府,34.72754221,134.8476341,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,別府東町,34.72485176,134.8457542,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,スポーツ交流館前,34.72227854,134.845941,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,海洋文化センター前,34.71902365,134.8468649,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,別府駅北（加古川駅行のみ）,34.73214602,134.8483757,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,新野辺第9（加古川駅行のみ）,34.73407203,134.8456055,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,別府中学校前（加古川駅行のみ）,34.73682213,134.8430521,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,新野辺北町5丁目東（加古川駅行のみ）,34.74005244,134.8412482,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,新野辺北町5丁目西（加古川駅行のみ）,34.74193031,134.8395052,都市計画課,2019/10/24 16:00
282103,兵庫県,加古川市,生駒橋（加古川駅行のみ）,34.74027389,134.8374849,都市計画課,2019/10/24 16:00
