団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,令和2年1月1日,28210501001,加古川町,篠原町,1649,760,889,787
兵庫県加古川市,令和2年1月1日,28210501002,加古川町,寺家町,1505,701,804,759
兵庫県加古川市,令和2年1月1日,28210501003,加古川町,本町,2212,1051,1161,1026
兵庫県加古川市,令和2年1月1日,28210501004,加古川町,木村,3806,1840,1966,1556
兵庫県加古川市,令和2年1月1日,28210501005,加古川町,稲屋,7287,3591,3696,2758
兵庫県加古川市,令和2年1月1日,28210501006,加古川町,友沢,1984,979,1005,780
兵庫県加古川市,令和2年1月1日,28210501007,加古川町,西河原,2686,1289,1397,1217
兵庫県加古川市,令和2年1月1日,28210501008,加古川町,粟津,4535,2166,2369,2036
兵庫県加古川市,令和2年1月1日,28210501009,加古川町,北在家,3964,1953,2011,1628
兵庫県加古川市,令和2年1月1日,28210501010,加古川町,備後,1912,927,985,843
兵庫県加古川市,令和2年1月1日,28210501011,加古川町,南備後,1583,823,760,766
兵庫県加古川市,令和2年1月1日,28210501012,加古川町,大野,3963,1951,2012,1663
兵庫県加古川市,令和2年1月1日,28210501013,加古川町,中津,6021,2916,3105,2453
兵庫県加古川市,令和2年1月1日,28210501014,加古川町,河原,4880,2345,2535,2082
兵庫県加古川市,令和2年1月1日,28210501015,加古川町,溝之口,4121,2027,2094,1715
兵庫県加古川市,令和2年1月1日,28210501016,加古川町,平野,2946,1393,1553,1424
兵庫県加古川市,令和2年1月1日,28210501017,加古川町,美乃利,5015,2455,2560,2038
兵庫県加古川市,令和2年1月1日,28210502001,神野町,神野,856,414,442,363
兵庫県加古川市,令和2年1月1日,28210502002,神野町,西条,1271,589,682,536
兵庫県加古川市,令和2年1月1日,28210502003,,西条山手1丁目,283,137,146,130
兵庫県加古川市,令和2年1月1日,28210502004,,西条山手2丁目,525,244,281,231
兵庫県加古川市,令和2年1月1日,28210502005,神野町,石守,3469,1663,1806,1461
兵庫県加古川市,令和2年1月1日,28210502006,神野町,西之山,271,129,142,116
兵庫県加古川市,令和2年1月1日,28210502007,神野町,福留,611,304,307,234
兵庫県加古川市,令和2年1月1日,28210502008,,新神野1丁目,145,65,80,66
兵庫県加古川市,令和2年1月1日,28210502009,,新神野2丁目,1143,485,658,565
兵庫県加古川市,令和2年1月1日,28210502010,,新神野3丁目,777,366,411,341
兵庫県加古川市,令和2年1月1日,28210502011,,新神野4丁目,328,154,174,137
兵庫県加古川市,令和2年1月1日,28210502012,,新神野5丁目,354,164,190,173
兵庫県加古川市,令和2年1月1日,28210502013,,新神野6丁目,567,274,293,248
兵庫県加古川市,令和2年1月1日,28210502014,,新神野7丁目,657,288,369,310
兵庫県加古川市,令和2年1月1日,28210502015,,新神野8丁目,404,181,223,185
兵庫県加古川市,令和2年1月1日,28210502016,神野町,日岡苑,530,256,274,210
兵庫県加古川市,令和2年1月1日,28210502017,,山手1丁目,612,297,315,309
兵庫県加古川市,令和2年1月1日,28210502018,,山手2丁目,752,362,390,324
兵庫県加古川市,令和2年1月1日,28210502019,,山手3丁目,1244,599,645,546
兵庫県加古川市,令和2年1月1日,28210502020,神野町,石守１丁目,342,171,171,108
兵庫県加古川市,令和2年1月1日,28210502021,神野町,石守２丁目,158,77,81,54
兵庫県加古川市,令和2年1月1日,28210502022,神野町,石守３丁目,181,88,93,61
兵庫県加古川市,令和2年1月1日,28210502023,神野町,福留１丁目,223,102,121,78
兵庫県加古川市,令和2年1月1日,28210503001,野口町,野口,4962,2384,2578,2208
兵庫県加古川市,令和2年1月1日,28210503002,野口町,古大内,2641,1365,1276,1107
兵庫県加古川市,令和2年1月1日,28210503003,野口町,二屋,2688,1322,1366,1228
兵庫県加古川市,令和2年1月1日,28210503004,野口町,坂井,2222,1148,1074,913
兵庫県加古川市,令和2年1月1日,28210503005,野口町,長砂,7004,3378,3626,2917
兵庫県加古川市,令和2年1月1日,28210503006,野口町,良野,5026,2471,2555,1969
兵庫県加古川市,令和2年1月1日,28210503007,野口町,坂元,1468,706,762,614
兵庫県加古川市,令和2年1月1日,28210503008,野口町,水足,3920,1835,2085,1581
兵庫県加古川市,令和2年1月1日,28210503009,野口町,北野,8217,3932,4285,3496
兵庫県加古川市,令和2年1月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,令和2年1月1日,28210503011,野口町,坂元北２丁目,475,245,230,149
兵庫県加古川市,令和2年1月1日,28210503012,野口町,坂元北３丁目,272,140,132,97
兵庫県加古川市,令和2年1月1日,28210503013,野口町,坂元北４丁目,103,57,46,37
兵庫県加古川市,令和2年1月1日,28210503014,野口町,坂元北５丁目,209,109,100,70
兵庫県加古川市,令和2年1月1日,28210504001,平岡町,西谷,706,355,351,340
兵庫県加古川市,令和2年1月1日,28210504002,平岡町,高畑,4766,2350,2416,1922
兵庫県加古川市,令和2年1月1日,28210504003,平岡町,土山,9815,4792,5023,4020
兵庫県加古川市,令和2年1月1日,28210504004,平岡町,山之上,3354,1598,1756,1546
兵庫県加古川市,令和2年1月1日,28210504005,平岡町,二俣,6817,3778,3039,3297
兵庫県加古川市,令和2年1月1日,28210504006,平岡町,中野,1620,794,826,667
兵庫県加古川市,令和2年1月1日,28210504007,平岡町,八反田,370,182,188,169
兵庫県加古川市,令和2年1月1日,28210504008,平岡町,一色,3047,1499,1548,1425
兵庫県加古川市,令和2年1月1日,28210504009,平岡町,新在家,15394,7783,7611,7689
兵庫県加古川市,令和2年1月1日,28210504010,平岡町,新在家1丁目,399,226,173,290
