﻿_id,都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,緯度,経度,所管部署,更新日時
1,282103,兵庫県,加古川市,加古川駅,34.76703745,134.8396392,都市計画課,2020/10/23 16:00
2,282103,兵庫県,加古川市,商工会議所前,34.7646847,134.8404487,都市計画課,2020/10/23 16:00
3,282103,兵庫県,加古川市,平野西,34.76139693,134.8409487,都市計画課,2020/10/23 16:00
4,282103,兵庫県,加古川市,市役所前,34.75797815,134.8400031,都市計画課,2020/10/23 16:00
5,282103,兵庫県,加古川市,北在家口,34.75563217,134.8362895,都市計画課,2020/10/23 16:00
6,282103,兵庫県,加古川市,北在家西口,34.75718232,134.8334594,都市計画課,2020/10/23 16:00
7,282103,兵庫県,加古川市,加茂神社前,34.75883088,134.8298495,都市計画課,2020/10/23 16:00
8,282103,兵庫県,加古川市,北備後,34.75933886,134.8266588,都市計画課,2020/10/23 16:00
9,282103,兵庫県,加古川市,人権文化センター前,34.75693536,134.8238051,都市計画課,2020/10/23 16:00
10,282103,兵庫県,加古川市,南備後,34.75579572,134.8224979,都市計画課,2020/10/23 16:00
11,282103,兵庫県,加古川市,旭西,34.75164536,134.8180446,都市計画課,2020/10/23 16:00
12,282103,兵庫県,加古川市,尾上の松駅,34.7488356,134.8213082,都市計画課,2020/10/23 16:00
13,282103,兵庫県,加古川市,大崎,34.74860879,134.8153755,都市計画課,2020/10/23 16:00
14,282103,兵庫県,加古川市,養田,34.7457837,134.8189315,都市計画課,2020/10/23 16:00
15,282103,兵庫県,加古川市,長田,34.74140747,134.8229367,都市計画課,2020/10/23 16:00
16,282103,兵庫県,加古川市,池田西口,34.7380827,134.8264307,都市計画課,2020/10/23 16:00
17,282103,兵庫県,加古川市,池田,34.73625103,134.8287428,都市計画課,2020/10/23 16:00
18,282103,兵庫県,加古川市,浜の宮公園南,34.73477873,134.8306582,都市計画課,2020/10/23 16:00
19,282103,兵庫県,加古川市,別府西小学校前,34.73161611,134.8352678,都市計画課,2020/10/23 16:00
20,282103,兵庫県,加古川市,新野辺,34.72926789,134.8395786,都市計画課,2020/10/23 16:00
21,282103,兵庫県,加古川市,別府公民館前,34.73002495,134.8444831,都市計画課,2020/10/23 16:00
22,282103,兵庫県,加古川市,加古のうみこども園前,34.7313704,134.8467219,都市計画課,2020/10/23 16:00
23,282103,兵庫県,加古川市,別府駅,34.73010397,134.8500712,都市計画課,2020/10/23 16:00
24,282103,兵庫県,加古川市,別府駅南,34.72850818,134.8484001,都市計画課,2020/10/23 16:00
25,282103,兵庫県,加古川市,別府,34.72758354,134.847646,都市計画課,2020/10/23 16:00
