﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成29年12月1日,加古川町,1,加古川公民館,加古川町寺家町12-4,581,698,1279
兵庫県加古川市,平成29年12月1日,加古川町,2,加古川小学校体育館,加古川町木村222-3,3126,3450,6576
兵庫県加古川市,平成29年12月1日,加古川町,3,県・加古川総合庁舎,加古川町寺家町97-1,1744,2051,3795
兵庫県加古川市,平成29年12月1日,加古川町,4,加古川西高同窓会館,加古川町本町114-10,1784,2000,3784
兵庫県加古川市,平成29年12月1日,加古川町,5,人権文化センター,加古川町備後332-1,2878,3003,5881
兵庫県加古川市,平成29年12月1日,加古川町,6,鳩里小学校体育館,加古川町稲屋81,3363,3547,6910
兵庫県加古川市,平成29年12月1日,加古川町,7,氷丘公民館,加古川町大野931,1765,1808,3573
兵庫県加古川市,平成29年12月1日,加古川町,8,氷丘小学校体育館,加古川町中津886-1,2337,2635,4972
兵庫県加古川市,平成29年12月1日,加古川町,9,美乃利公会堂,加古川町美乃利561-3,1144,1214,2358
兵庫県加古川市,平成29年12月1日,加古川町,10,氷丘南小学校体育館,加古川町溝之口246,2698,2960,5658
兵庫県加古川市,平成29年12月1日,加古川町,11,東溝之口公民館,加古川町溝之口35-1,1757,1864,3621
兵庫県加古川市,平成29年12月1日,神野町,12,神野小学校体育館,神野町石守1043,1122,1186,2308
兵庫県加古川市,平成29年12月1日,神野町,13,西條会館,神野町西条940,434,505,939
兵庫県加古川市,平成29年12月1日,神野町,14,加古川北公民館,神野町西条1519-2,1543,1699,3242
兵庫県加古川市,平成29年12月1日,神野町,15,陵北小学校体育館,新神野5丁目1,1682,2122,3804
兵庫県加古川市,平成29年12月1日,神野町,16,石守中央公民館,神野町石守1450-1,1757,1889,3646
兵庫県加古川市,平成29年12月1日,野口町,17,野口幼稚園,野口町野口532-1,2156,2280,4436
兵庫県加古川市,平成29年12月1日,野口町,18,北野農業会館,野口町北野549-1,2077,2265,4342
兵庫県加古川市,平成29年12月1日,野口町,19,野口公民館,野口町長砂49-5,2522,2488,5010
兵庫県加古川市,平成29年12月1日,野口町,20,野口北小学校体育館,野口町北野1110,2282,2558,4840
兵庫県加古川市,平成29年12月1日,野口町,21,鵤（いかるが）公民館,野口町長砂1252-1,1997,2075,4072
兵庫県加古川市,平成29年12月1日,野口町,22,長砂公民館,野口町長砂95-15,1434,1498,2932
兵庫県加古川市,平成29年12月1日,野口町,23,良野中公会堂,野口町良野1028-5,1881,2027,3908
兵庫県加古川市,平成29年12月1日,野口町,24,水足公民館,野口町水足660-1,1356,1571,2927
兵庫県加古川市,平成29年12月1日,平岡町,25,平岡小学校体育館,平岡町高畑164-1,2579,2777,5356
兵庫県加古川市,平成29年12月1日,平岡町,26,平岡南小学校体育館,平岡町二俣180,2956,2114,5070
兵庫県加古川市,平成29年12月1日,平岡町,27,土山公会堂,平岡町土山996,2404,2535,4939
兵庫県加古川市,平成29年12月1日,平岡町,28,城の宮第1団地集会所,平岡町山之上684-12,644,777,1421
兵庫県加古川市,平成29年12月1日,平岡町,29,緑ケ丘集会所,平岡町土山421-195,1312,1551,2863
兵庫県加古川市,平成29年12月1日,平岡町,30,中野公会堂,平岡町中野125-1,812,841,1653
兵庫県加古川市,平成29年12月1日,平岡町,31,一色若宮会館,平岡町一色東3丁目8,1936,2052,3988
兵庫県加古川市,平成29年12月1日,平岡町,32,新在家農業会館,平岡町新在家2丁目276-8,1909,1919,3828
兵庫県加古川市,平成29年12月1日,平岡町,33,東加古川保育園,平岡町新在家184-1,1502,1587,3089
兵庫県加古川市,平成29年12月1日,平岡町,34,平岡中学校体育館,平岡町新在家1801,2632,2734,5366
兵庫県加古川市,平成29年12月1日,平岡町,35,平岡北幼稚園,平岡町新在家1407-1,2439,2096,4535
