﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成30年3月1日,加古川町,1,加古川公民館,加古川町寺家町12-4,576,692,1268
兵庫県加古川市,平成30年3月1日,加古川町,2,加古川小学校体育館,加古川町木村222-3,3138,3470,6608
兵庫県加古川市,平成30年3月1日,加古川町,3,県・加古川総合庁舎,加古川町寺家町97-1,1750,2050,3800
兵庫県加古川市,平成30年3月1日,加古川町,4,加古川西高同窓会館,加古川町本町114-10,1775,1988,3763
兵庫県加古川市,平成30年3月1日,加古川町,5,人権文化センター,加古川町備後332-1,2888,2993,5881
兵庫県加古川市,平成30年3月1日,加古川町,6,鳩里小学校体育館,加古川町稲屋81,3364,3544,6908
兵庫県加古川市,平成30年3月1日,加古川町,7,氷丘公民館,加古川町大野931,1756,1813,3569
兵庫県加古川市,平成30年3月1日,加古川町,8,氷丘小学校体育館,加古川町中津886-1,2327,2638,4965
兵庫県加古川市,平成30年3月1日,加古川町,9,美乃利公会堂,加古川町美乃利561-3,1145,1216,2361
兵庫県加古川市,平成30年3月1日,加古川町,10,氷丘南小学校体育館,加古川町溝之口246,2691,2980,5671
兵庫県加古川市,平成30年3月1日,加古川町,11,東溝之口公民館,加古川町溝之口35-1,1758,1872,3630
兵庫県加古川市,平成30年3月1日,神野町,12,神野小学校体育館,神野町石守1043,1121,1190,2311
兵庫県加古川市,平成30年3月1日,神野町,13,西條会館,神野町西条940,436,509,945
兵庫県加古川市,平成30年3月1日,神野町,14,加古川北公民館,神野町西条1519-2,1540,1697,3237
兵庫県加古川市,平成30年3月1日,神野町,15,陵北小学校体育館,新神野5丁目1,1696,2126,3822
兵庫県加古川市,平成30年3月1日,神野町,16,石守中央公民館,神野町石守1450-1,1753,1896,3649
兵庫県加古川市,平成30年3月1日,野口町,17,野口幼稚園,野口町野口532-1,2161,2275,4436
兵庫県加古川市,平成30年3月1日,野口町,18,北野農業会館,野口町北野549-1,2091,2271,4362
兵庫県加古川市,平成30年3月1日,野口町,19,野口公民館,野口町長砂49-5,2519,2469,4988
兵庫県加古川市,平成30年3月1日,野口町,20,野口北小学校体育館,野口町北野1110,2273,2552,4825
兵庫県加古川市,平成30年3月1日,野口町,21,鵤（いかるが）公民館,野口町長砂1252-1,1996,2075,4071
兵庫県加古川市,平成30年3月1日,野口町,22,長砂公民館,野口町長砂95-15,1441,1507,2948
兵庫県加古川市,平成30年3月1日,野口町,23,良野中公会堂,野口町良野1028-5,1882,2037,3919
兵庫県加古川市,平成30年3月1日,野口町,24,水足公民館,野口町水足660-1,1343,1563,2906
兵庫県加古川市,平成30年3月1日,平岡町,25,平岡小学校体育館,平岡町高畑164-1,2589,2780,5369
兵庫県加古川市,平成30年3月1日,平岡町,26,平岡南小学校体育館,平岡町二俣180,2937,2112,5049
兵庫県加古川市,平成30年3月1日,平岡町,27,土山公会堂,平岡町土山996,2404,2537,4941
兵庫県加古川市,平成30年3月1日,平岡町,28,城の宮第1団地集会所,平岡町山之上684-12,639,769,1408
兵庫県加古川市,平成30年3月1日,平岡町,29,緑ケ丘集会所,平岡町土山421-195,1309,1547,2856
兵庫県加古川市,平成30年3月1日,平岡町,30,中野公会堂,平岡町中野125-1,814,841,1655
兵庫県加古川市,平成30年3月1日,平岡町,31,一色若宮会館,平岡町一色東3丁目8,1932,2059,3991
兵庫県加古川市,平成30年3月1日,平岡町,32,新在家農業会館,平岡町新在家2丁目276-8,1903,1920,3823
兵庫県加古川市,平成30年3月1日,平岡町,33,東加古川保育園,平岡町新在家184-1,1499,1575,3074
兵庫県加古川市,平成30年3月1日,平岡町,34,平岡中学校体育館,平岡町新在家1801,2628,2733,5361
兵庫県加古川市,平成30年3月1日,平岡町,35,平岡北幼稚園,平岡町新在家1407-1,2419,2086,4505
