﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,種別,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,氷902,加古川町大野１６８２,34.77722437,134.8628514,Ⅰ型,氷丘小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,浜906,尾上町池田８５－７,34.73460431,134.8322244,Ⅰ型,浜の宮小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,尾901,尾上町安田７８７,34.75185872,134.8348659,Ⅰ型,尾上小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,志東901,志方町細工所１１３８－２２,34.84001047,134.8518087,Ⅰ型,志方東小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,上901,上荘町見土呂８４５－１６,34.81060022,134.8997837,Ⅰ型,上荘小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加901,加古川町篠原町３０－１０,34.76756391,134.8400845,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加902,加古川町篠原町３０－１０,34.76773,134.8403,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加903,加古川町篠原町３０－１０,34.76757933,134.8406531,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加904,加古川町溝之口５０３－２,34.76696065,134.8406404,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南901,加古川町溝之口４８３,34.76663267,134.8411783,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加905,加古川町篠原町207-3,34.76925648,134.8385412,Ⅱ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南902,加古川町寺家町２４０－１３,34.77018511,134.8370742,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南903,加古川町本町５８６－６,34.7720481,134.8353163,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南904,加古川町寺家町２４４－５８,34.770941,134.837201,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南905,加古川町河原１２３,34.77385807,134.8408174,Ⅱ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加948,加古川町木村５８７－４,34.76316042,134.8249223,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩908,加古川町稲屋 ３８－２,34.76375816,134.8231203,Ⅰ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,鳩910,加古川町木村７３８－１,34.76480084,134.8212655,Ⅱ型,鳩里小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加949,加古川町木村６６９－３,34.76571559,134.8232955,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加950,加古川町木村６７５,34.76457969,134.8241789,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加951,加古川町木村５３０－１,34.7651184,134.8250142,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加952,加古川町木村５４５－２,34.76444377,134.8262533,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加953,加古川町木村４７５－５,34.76568908,134.827871,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,氷南906,加古川町河原１９８－１,34.77201282,134.8427964,Ⅰ型,氷丘南小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加957,加古川町木村４９６,34.76674412,134.8265439,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加960,加古川町西河原４１－１,34.76785787,134.8232383,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加961,加古川町西河原３６－１４,34.76767207,134.8242767,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加962,加古川町西河原７８－１,34.76750226,134.8227415,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加963,加古川町寺家町３４２,34.76753115,134.8348804,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
282103,兵庫県,加古川市,加906,加古川町篠原町１７０－２,34.77013278,134.8409485,Ⅰ型,加古川小学校,生活安全課,2023/10/18 13:28:47,
