﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成31年3月1日,加古川町,1,加古川公民館,加古川町寺家町12-4,564,674,1238
兵庫県加古川市,平成31年3月1日,加古川町,2,加古川小学校体育館,加古川町木村222-3,3144,3458,6602
兵庫県加古川市,平成31年3月1日,加古川町,3,県・加古川総合庁舎,加古川町寺家町97-1,1874,2193,4067
兵庫県加古川市,平成31年3月1日,加古川町,4,加古川西高同窓会館,加古川町本町114-10,1742,1985,3727
兵庫県加古川市,平成31年3月1日,加古川町,5,人権文化センター,加古川町備後332-1,2904,3017,5921
兵庫県加古川市,平成31年3月1日,加古川町,6,鳩里小学校体育館,加古川町稲屋81,3403,3566,6969
兵庫県加古川市,平成31年3月1日,加古川町,7,氷丘公民館,加古川町大野931,1752,1816,3568
兵庫県加古川市,平成31年3月1日,加古川町,8,氷丘小学校体育館,加古川町中津886-1,2304,2634,4938
兵庫県加古川市,平成31年3月1日,加古川町,9,美乃利公会堂,加古川町美乃利561-3,1148,1215,2363
兵庫県加古川市,平成31年3月1日,加古川町,10,氷丘南小学校体育館,加古川町溝之口246,2583,2830,5413
兵庫県加古川市,平成31年3月1日,加古川町,11,東溝之口公民館,加古川町溝之口35-1,1817,1880,3697
兵庫県加古川市,平成31年3月1日,神野町,12,神野小学校体育館,神野町石守1043,1117,1184,2301
兵庫県加古川市,平成31年3月1日,神野町,13,西條会館,神野町西条940,439,512,951
兵庫県加古川市,平成31年3月1日,神野町,14,加古川北公民館,神野町西条1519-2,1521,1669,3190
兵庫県加古川市,平成31年3月1日,神野町,15,陵北小学校体育館,新神野5丁目1,1668,2098,3766
兵庫県加古川市,平成31年3月1日,神野町,16,石守中央公民館,神野町石守1450-1,1739,1889,3628
兵庫県加古川市,平成31年3月1日,野口町,17,野口幼稚園,野口町野口532-1,2218,2332,4550
兵庫県加古川市,平成31年3月1日,野口町,18,北野農業会館,野口町北野549-1,2078,2248,4326
兵庫県加古川市,平成31年3月1日,野口町,19,野口公民館,野口町長砂49-5,2513,2470,4983
兵庫県加古川市,平成31年3月1日,野口町,20,野口北小学校体育館,野口町北野1110,2267,2530,4797
兵庫県加古川市,平成31年3月1日,野口町,21,鵤（いかるが）公民館,野口町長砂1252-1,2020,2076,4096
兵庫県加古川市,平成31年3月1日,野口町,22,長砂公民館,野口町長砂95-15,1469,1547,3016
兵庫県加古川市,平成31年3月1日,野口町,23,良野中公会堂,野口町良野1028-5,1934,2071,4005
兵庫県加古川市,平成31年3月1日,野口町,24,水足公民館,野口町水足660-1,1340,1552,2892
兵庫県加古川市,平成31年3月1日,平岡町,25,平岡小学校体育館,平岡町高畑164-1,2575,2765,5340
兵庫県加古川市,平成31年3月1日,平岡町,26,平岡南小学校体育館,平岡町二俣180,2896,2091,4987
兵庫県加古川市,平成31年3月1日,平岡町,27,土山公会堂,平岡町土山996,2398,2557,4955
兵庫県加古川市,平成31年3月1日,平岡町,28,城の宮第1団地集会所,平岡町山之上684-12,630,755,1385
兵庫県加古川市,平成31年3月1日,平岡町,29,緑ケ丘集会所,平岡町土山421-195,1277,1500,2777
兵庫県加古川市,平成31年3月1日,平岡町,30,中野公会堂,平岡町中野125-1,798,832,1630
兵庫県加古川市,平成31年3月1日,平岡町,31,一色若宮会館,平岡町一色東3丁目8,1964,2081,4045
兵庫県加古川市,平成31年3月1日,平岡町,32,新在家農業会館,平岡町新在家2丁目276-8,1914,1923,3837
兵庫県加古川市,平成31年3月1日,平岡町,33,東加古川保育園,平岡町新在家184-1,1498,1567,3065
兵庫県加古川市,平成31年3月1日,平岡町,34,平岡中学校体育館,平岡町新在家1801,2636,2746,5382
兵庫県加古川市,平成31年3月1日,平岡町,35,平岡北幼稚園,平岡町新在家1407-1,2391,2060,4451
