﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,平成29年9月1日,加古川町,1,加古川公民館,加古川町寺家町12-4,586,703,1289
兵庫県加古川市,平成29年9月1日,加古川町,2,加古川小学校体育館,加古川町木村222-3,3104,3432,6536
兵庫県加古川市,平成29年9月1日,加古川町,3,県･加古川総合庁舎,加古川町寺家町97-1,1735,2047,3782
兵庫県加古川市,平成29年9月1日,加古川町,4,加古川西高同窓会館,加古川町本町114-10,1774,1995,3769
兵庫県加古川市,平成29年9月1日,加古川町,5,人権文化ｾﾝﾀｰ,加古川町備後332-1,2878,2987,5865
兵庫県加古川市,平成29年9月1日,加古川町,6,鳩里小学校体育館,加古川町稲屋81,3365,3543,6908
兵庫県加古川市,平成29年9月1日,加古川町,7,氷丘公民館,加古川町大野931,1764,1805,3569
兵庫県加古川市,平成29年9月1日,加古川町,8,氷丘小学校体育館,加古川町中津886-1,2330,2629,4959
兵庫県加古川市,平成29年9月1日,加古川町,9,美乃利公会堂,加古川町美乃利561-3,1149,1215,2364
兵庫県加古川市,平成29年9月1日,加古川町,10,氷丘南小学校体育館,加古川町溝之口246,2698,2966,5664
兵庫県加古川市,平成29年9月1日,加古川町,11,東溝之口公民館,加古川町溝之口35-1,1756,1861,3617
兵庫県加古川市,平成29年9月1日,神野町,12,神野小学校体育館,神野町石守1043,1130,1188,2318
兵庫県加古川市,平成29年9月1日,神野町,13,西條会館,神野町西条940,429,500,929
兵庫県加古川市,平成29年9月1日,神野町,14,加古川北公民館,神野町西条1519-2,1555,1713,3268
兵庫県加古川市,平成29年9月1日,神野町,15,陵北小学校体育館,新神野5丁目1,1692,2117,3809
兵庫県加古川市,平成29年9月1日,神野町,16,石守中央公民館,神野町石守1450-1,1761,1893,3654
兵庫県加古川市,平成29年9月1日,野口町,17,野口幼稚園,野口町野口532-1,2148,2270,4418
兵庫県加古川市,平成29年9月1日,野口町,18,北野農業会館,野口町北野549-1,2085,2270,4355
兵庫県加古川市,平成29年9月1日,野口町,19,野口公民館,野口町長砂49-5,2536,2484,5020
兵庫県加古川市,平成29年9月1日,野口町,20,野口北小学校体育館,野口町北野1110,2284,2552,4836
兵庫県加古川市,平成29年9月1日,野口町,21,鵤(いかるが)公民館,野口町長砂1252-1,1987,2067,4054
兵庫県加古川市,平成29年9月1日,野口町,22,長砂公民館,野口町長砂95-15,1419,1506,2925
兵庫県加古川市,平成29年9月1日,野口町,23,良野中公会堂,野口町良野1028-5,1883,2012,3895
兵庫県加古川市,平成29年9月1日,野口町,24,水足公民館,野口町水足660-1,1364,1574,2938
兵庫県加古川市,平成29年9月1日,平岡町,25,平岡小学校体育館,平岡町高畑164-1,2584,2776,5360
兵庫県加古川市,平成29年9月1日,平岡町,26,平岡南小学校体育館,平岡町二俣180,3005,2127,5132
兵庫県加古川市,平成29年9月1日,平岡町,27,土山公会堂,平岡町土山996,2400,2540,4940
兵庫県加古川市,平成29年9月1日,平岡町,28,城の宮第1団地集会所,平岡町山之上684-12,647,782,1429
兵庫県加古川市,平成29年9月1日,平岡町,29,緑ｹ丘集会所,平岡町土山421-195,1326,1569,2895
兵庫県加古川市,平成29年9月1日,平岡町,30,中野公会堂,平岡町中野125-1,810,845,1655
兵庫県加古川市,平成29年9月1日,平岡町,31,一色若宮会館,平岡町一色東3丁目8,1953,2049,4002
兵庫県加古川市,平成29年9月1日,平岡町,32,新在家農業会館,平岡町新在家2丁目276-8,1909,1921,3830
兵庫県加古川市,平成29年9月1日,平岡町,33,東加古川保育園,平岡町新在家184-1,1513,1584,3097
兵庫県加古川市,平成29年9月1日,平岡町,34,平岡中学校体育館,平岡町新在家1801,2631,2736,5367
兵庫県加古川市,平成29年9月1日,平岡町,35,平岡北幼稚園,平岡町新在家1407-1,2443,2091,4534
