﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,住所,緯度,経度,小学校区名称,所轄部署,更新日時,
282103,兵庫県,加古川市,志西15,志方町山中200,34.82511366,134.7949128,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西16,志方町山中89-2,34.82346085,134.7982309,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西45,志方町成井486-14,34.81314774,134.8000616,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西23,志方町西牧160,34.82083812,134.8020686,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西22,志方町原891,34.81822637,134.8020796,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西01,志方町西牧195,34.82402665,134.8030147,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西06,志方町成井580-1,34.8141625,134.8037952,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神61,西神吉町辻133,34.79628987,134.8040311,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神205,西神吉町岸554-1,34.79184595,134.8048964,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西05,志方町成井186,34.81482325,134.8054371,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西42,志方町西山103,34.80623305,134.8054777,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西02,志方町西牧14,34.8235037,134.8056668,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神252,西神吉町岸877,34.79227326,134.8055464,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西31,志方町西牧495-4,34.82620055,134.806283,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神18,西神吉町岸500-99,34.79106856,134.806276,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西07,志方町原429,34.81879124,134.8065978,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神59,西神吉町岸790-29,34.79398329,134.8068487,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神201,西神吉町辻280,34.79605163,134.8076491,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神24,西神吉町辻40,34.7984195,134.8084554,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神16,西神吉町岸415-5,34.7926814,134.8087793,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神58,西神吉町岸275,34.79103599,134.8088722,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西10,志方町原613-1,34.81591293,134.8090357,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,志西09,志方町原541,34.81638064,134.8091696,22 志方西小学校,生活安全課,2023/05/24 14:58:43,
282103,兵庫県,加古川市,西神14,西神吉町岸650-47,34.79431494,134.8093236,12 西神吉小学校,生活安全課,2023/05/24 14:58:43,
