﻿住所コード（11桁）,町名,大字名
28210501001,加古川町,篠原町
28210501002,加古川町,寺家町
28210501003,加古川町,本町
28210501004,加古川町,木村
28210501005,加古川町,稲屋
28210501006,加古川町,友沢
28210501007,加古川町,西河原
28210501008,加古川町,粟津
28210501009,加古川町,北在家
28210501010,加古川町,備後
28210501011,加古川町,南備後
28210501012,加古川町,大野
28210501013,加古川町,中津
28210501014,加古川町,河原
28210501015,加古川町,溝之口
28210501016,加古川町,平野
28210501017,加古川町,美乃利
28210502001,神野町,神野
28210502002,神野町,西条
28210502003,,西条山手１丁目
28210502004,,西条山手２丁目
28210502005,神野町,石守
28210502006,神野町,西之山
28210502007,神野町,福留
28210502008,,新神野１丁目
28210502009,,新神野２丁目
28210502010,,新神野３丁目
28210502011,,新神野４丁目
28210502012,,新神野５丁目
28210502013,,新神野６丁目
28210502014,,新神野７丁目
28210502015,,新神野８丁目
28210502016,神野町,日岡苑
28210502017,,山手１丁目
28210502018,,山手２丁目
28210502019,,山手３丁目
28210502020,神野町,石守１丁目
28210502021,神野町,石守２丁目
28210502022,神野町,石守３丁目
28210502023,神野町,福留１丁目
28210503001,野口町,野口
28210503002,野口町,古大内
28210503003,野口町,二屋
28210503004,野口町,坂井
28210503005,野口町,長砂
28210503006,野口町,良野
28210503007,野口町,坂元
28210503008,野口町,水足
28210503009,野口町,北野
28210503010,野口町,坂元北１丁目
28210503011,野口町,坂元北２丁目
28210503012,野口町,坂元北３丁目
28210503013,野口町,坂元北４丁目
28210503014,野口町,坂元北５丁目
28210504001,平岡町,西谷
28210504002,平岡町,高畑
28210504003,平岡町,土山
28210504004,平岡町,山之上
28210504005,平岡町,二俣
28210504006,平岡町,中野
28210504007,平岡町,八反田
28210504008,平岡町,一色
28210504009,平岡町,新在家
28210504010,平岡町,新在家１丁目
28210504011,平岡町,新在家２丁目
28210504012,平岡町,新在家３丁目
28210504013,平岡町,一色西１丁目
28210504014,平岡町,一色西２丁目
28210504015,平岡町,一色東１丁目
28210504016,平岡町,一色東２丁目
28210504017,平岡町,一色東３丁目
28210504018,平岡町,つつじ野
28210505001,尾上町,養田
28210505002,尾上町,池田
28210505003,尾上町,長田
28210505004,尾上町,安田
28210505005,尾上町,今福
28210505006,尾上町,口里
28210505007,尾上町,旭１丁目
28210505008,尾上町,旭２丁目
28210505009,尾上町,旭３丁目
28210505010,尾上町,養田１丁目
28210505011,尾上町,養田２丁目
28210505012,尾上町,養田３丁目
28210506001,別府町,別府
28210506002,別府町,朝日町
28210506003,別府町,宮田町
28210506004,別府町,中島町
28210506005,別府町,石町
28210506006,別府町,緑町
28210506007,別府町,本町１丁目
28210506008,別府町,本町２丁目
28210506009,別府町,東町
28210506010,別府町,元町
28210506011,別府町,西町
28210506012,別府町,港町
28210506013,別府町,新野辺
28210506014,別府町,新野辺北町１丁目
28210506015,別府町,新野辺北町２丁目
28210506016,別府町,新野辺北町３丁目
28210506017,別府町,西脇
28210506018,別府町,西脇２丁目
28210506019,別府町,西脇３丁目
28210506020,別府町,新野辺北町４丁目
28210506021,別府町,新野辺北町５丁目
28210506022,別府町,新野辺北町６丁目
28210506023,別府町,新野辺北町７丁目
28210506024,別府町,新野辺北町８丁目
28210507001,八幡町,下村
28210507002,八幡町,野村
28210507003,八幡町,宗佐
28210507004,八幡町,船町
28210507005,八幡町,上西条
28210507006,八幡町,中西条
28210508001,平荘町,山角
28210508002,平荘町,養老
28210508003,平荘町,里
28210508004,平荘町,池尻
28210508005,平荘町,西山
28210508006,平荘町,小畑
28210508007,平荘町,一本松
28210508008,平荘町,神木
28210508009,平荘町,上原
28210508010,平荘町,中山
28210508011,平荘町,磐
28210508012,平荘町,新中山
28210509001,上荘町,小野
28210509002,上荘町,薬栗
28210509003,上荘町,見土呂
28210509004,上荘町,国包
28210509005,上荘町,井ノ口
28210509006,上荘町,白沢
28210509007,上荘町,都染
28210509008,上荘町,都台１丁目
28210509009,上荘町,都台２丁目
28210509010,上荘町,都台３丁目
28210510001,東神吉町,神吉
28210510002,東神吉町,天下原
28210510003,東神吉町,升田
28210510004,東神吉町,出河原
28210510005,東神吉町,砂部
28210510006,東神吉町,西井ノ口
28210511001,西神吉町,辻
28210511002,西神吉町,岸
28210511003,西神吉町,大国
28210511004,西神吉町,西村
28210511005,西神吉町,中西
28210511006,西神吉町,宮前
28210511007,西神吉町,鼎
28210512001,米田町,平津
28210512002,米田町,船頭
28210512009,米田町,神爪
28210513001,金沢町,
28210514001,志方町,志方町
28210514002,志方町,上冨木
28210514003,志方町,投松
28210514004,志方町,高畑
28210514005,志方町,廣尾
28210514006,志方町,岡
28210514007,志方町,細工所
28210514008,志方町,野尻
28210514009,志方町,大澤
28210514010,志方町,行常
28210514011,志方町,畑
28210514012,志方町,雑郷
28210514013,志方町,東飯坂
28210514014,志方町,東中
28210514015,志方町,大宗
28210514016,志方町,西飯坂
28210514017,志方町,西中
28210514018,志方町,永室
28210514019,志方町,西牧
28210514020,志方町,山中
28210514021,志方町,原
28210514022,志方町,成井
28210514023,志方町,西山
28210514024,志方町,横大路
