﻿行,音,町名,備考,備考2,区分１（燃やすごみ）,区分２（蛍光灯・乾電池）,区分３（燃やさないごみ）,区分４（かん）,区分５（びん）,区分６（ペットボトル・衣類）,区分７（紙類）,区分８（剪定枝）,キーワード
さ,し,篠原町１丁目,しのはらちょういっちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"篠原町１丁目,しのはらちょういっちょうめ"
さ,し,篠原町２丁目,しのはらちょうにちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"篠原町２丁目,しのはらちょうにちょうめ"
さ,し,篠原町３丁目,しのはらちょうさんちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"篠原町３丁目,しのはらちょうさんちょうめ"
か,か,カピル専門店,かぴるせんもんてん,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"カピル専門店,かぴるせんもんてん"
さ,し,篠原町４丁目南,しのはらまちよんちょうめみなみ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"篠原町４丁目南,しのはらまちよんちょうめみなみ"
さ,し,篠原町４丁目北,しのはらまちよんちょうめきた,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"篠原町４丁目北,しのはらまちよんちょうめきた"
さ,し,篠原町５丁目,しのはらまちごちょうめ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"篠原町５丁目,しのはらまちごちょうめ"
あ,う,ウィズマークス加古川駅前,うぃずまーくすかこがわえきまえ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"ウィズマークス加古川駅前,うぃずまーくすかこがわえきまえ"
ら,り,リトハ加古川,りとはかこがわ,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"リトハ加古川,りとはかこがわ"
あ,い,居屋河原,いやがわら,,毎週月・木,2/27、4/24、6/26、8/28、10/23、12/25,1/31、2/28、3/28、4/25、5/23、6/27、7/25、8/22、9/26、10/24、11/28、12/26,1/9、2/6、3/6、4/3、5/1、6/5、7/3、8/7、9/4、10/2、11/6、12/4,1/19、2/16、3/16、4/20、5/18、6/15、7/20、8/17、9/21、10/19、11/16、12/21,1/26、2/23、3/23、4/27、5/25、6/22、7/27、8/24、9/28、10/26、11/23、12/28,1/12、1/26、2/9、2/23、3/9、3/23、4/13、4/27、5/11、5/25、6/8、6/22、7/13、7/27、8/10、8/24、9/14、9/28、10/12、10/26、11/9、11/23、12/14、12/28,7/3、7/20、8/7、8/17、9/4、9/21、10/2、10/19、11/6、11/16、12/4,"居屋河原,いやがわら"
