﻿団体名,基準日,年齢,総数_総数,総数_男,総数_女,加古川町_総数,加古川町_男,加古川町_女,神野町_総数,神野町_男,神野町_女,野口町_総数,野口町_男,野口町_女,平岡町_総数,平岡町_男,平岡町_女,尾上町_総数,尾上町_男,尾上町_女,別府町_総数,別府町_男,別府町_女,八幡町_総数,八幡町_男,八幡町_女,平荘町_総数,平荘町_男,平荘町_女,上荘町_総数,上荘町_男,上荘町_女,東神吉町_総数,東神吉町_男,東神吉町_女,西神吉町_総数,西神吉町_男,西神吉町_女,米田町_総数,米田町_男,米田町_女,志方町_総数,志方町_男,志方町_女
兵庫県加古川市,平成31年1月1日,総　数,265716,130451,135265,60034,29167,30867,15879,7496,8383,39283,19183,20100,51225,25784,25441,29640,14800,14840,17975,9083,8892,4052,2014,2038,4151,1995,2156,4830,2358,2472,13864,6652,7212,8425,4090,4335,5968,2831,3137,10390,4998,5392
兵庫県加古川市,平成31年1月1日,0～4,10397,5458,4939,2566,1346,1220,451,237,214,1834,936,898,2147,1126,1021,1252,668,584,731,392,339,116,63,53,81,52,29,105,56,49,430,226,204,211,100,111,227,123,104,246,133,113
兵庫県加古川市,平成31年1月1日,5～9,11959,6065,5894,2922,1524,1398,527,258,269,2068,1047,1021,2280,1168,1112,1433,692,741,805,406,399,144,80,64,138,67,71,174,86,88,569,281,288,315,161,154,260,135,125,324,160,164
兵庫県加古川市,平成31年1月1日,10～14,12294,6330,5964,3062,1588,1474,730,356,374,1884,930,954,2245,1165,1080,1472,778,694,842,449,393,156,85,71,155,83,72,161,82,79,622,316,306,338,181,157,294,147,147,333,170,163
兵庫県加古川市,平成31年1月1日,15～19,13879,7077,6802,3399,1701,1698,857,437,420,2022,1009,1013,2695,1436,1259,1569,819,750,954,481,473,211,112,99,203,95,108,186,99,87,707,350,357,385,195,190,279,148,131,412,195,217
兵庫県加古川市,平成31年1月1日,20～24,13865,7433,6432,3094,1590,1504,700,352,348,2005,1048,957,3127,1849,1278,1539,819,720,980,519,461,177,91,86,192,99,93,232,123,109,698,343,355,409,213,196,249,129,120,463,258,205
兵庫県加古川市,平成31年1月1日,25～29,12929,6874,6055,2823,1408,1415,505,228,277,1907,967,940,3169,1861,1308,1528,807,721,1043,590,453,181,96,85,134,60,74,173,99,74,546,288,258,283,139,144,263,127,136,374,204,170
兵庫県加古川市,平成31年1月1日,30～34,14583,7629,6954,3516,1786,1730,600,278,322,2421,1250,1171,3101,1706,1395,1647,870,777,1093,616,477,199,114,85,140,72,68,174,92,82,621,305,316,326,165,161,294,142,152,451,233,218
兵庫県加古川市,平成31年1月1日,35～39,15652,7834,7818,3796,1830,1966,690,330,360,2613,1321,1292,3033,1561,1472,1885,946,939,1136,561,575,207,109,98,192,98,94,182,95,87,677,346,331,420,211,209,335,168,167,486,258,228
兵庫県加古川市,平成31年1月1日,40～44,19400,9887,9513,4646,2330,2316,1013,496,517,3095,1603,1492,3685,1857,1828,2292,1197,1095,1356,742,614,235,126,109,262,132,130,283,142,141,984,493,491,535,266,269,391,178,213,623,325,298
兵庫県加古川市,平成31年1月1日,45～49,21382,10732,10650,5357,2660,2697,1317,640,677,3021,1468,1553,3902,1976,1926,2447,1267,1180,1508,766,742,287,157,130,270,139,131,359,185,174,1045,531,514,686,361,325,485,234,251,698,348,350
兵庫県加古川市,平成31年1月1日,50～54,17210,8453,8757,4195,2009,2186,993,503,490,2344,1173,1171,3148,1535,1613,2037,1015,1022,1236,640,596,252,123,129,249,117,132,286,149,137,883,399,484,538,272,266,416,198,218,633,320,313
兵庫県加古川市,平成31年1月1日,55～59,15102,7223,7879,3573,1730,1843,755,360,395,2268,1025,1243,2654,1246,1408,1658,840,818,1100,536,564,260,124,136,304,164,140,259,125,134,795,384,411,488,227,261,340,143,197,648,319,329
兵庫県加古川市,平成31年1月1日,60～64,15454,7505,7949,3413,1663,1750,832,375,457,2388,1136,1252,2805,1360,1445,1659,828,831,1023,531,492,300,148,152,287,128,159,284,137,147,824,390,434,515,253,262,348,181,167,776,375,401
兵庫県加古川市,平成31年1月1日,65～69,19674,9389,10285,3899,1842,2057,1369,611,758,2831,1379,1452,3764,1785,1979,1997,993,1004,1288,636,652,349,176,173,400,203,197,515,228,287,1146,522,624,773,369,404,400,186,214,943,459,484
兵庫県加古川市,平成31年1月1日,70～74,18271,8509,9762,3455,1656,1799,1550,662,888,2402,1104,1298,3573,1674,1899,1832,863,969,998,486,512,316,145,171,359,172,187,515,235,280,1128,533,595,765,340,425,432,190,242,946,449,497
兵庫県加古川市,平成31年1月1日,75～79,15051,7026,8025,2701,1217,1484,1509,729,780,1992,934,1058,2742,1286,1456,1478,674,804,821,361,460,267,123,144,297,125,172,407,223,184,989,458,531,664,331,333,395,190,205,789,375,414
兵庫県加古川市,平成31年1月1日,80～84,9663,4176,5487,1870,759,1111,854,422,432,1149,512,637,1636,750,886,1018,423,595,556,225,331,195,80,115,240,108,132,279,109,170,641,291,350,394,170,224,283,109,174,548,218,330
兵庫県加古川市,平成31年1月1日,85～89,5809,2007,3802,1163,368,795,433,170,263,684,248,436,981,301,680,596,213,383,328,90,238,113,41,72,158,60,98,162,66,96,367,142,225,235,99,136,177,72,105,412,137,275
兵庫県加古川市,平成31年1月1日,90～94,2424,711,1713,469,139,330,152,42,110,272,80,192,411,118,293,233,75,158,143,45,98,68,19,49,70,19,51,67,21,46,144,45,99,106,29,77,84,28,56,205,51,154
