﻿団体名,基準日,住所コード,町名,大字名,人口総数（人）,人口男（人）,人口女（人）,世帯数（世帯）
兵庫県加古川市,平成31年1月1日,28210501001,加古川町,篠原町,1647,755,892,784
兵庫県加古川市,平成31年1月1日,28210501002,加古川町,寺家町,1514,700,814,760
兵庫県加古川市,平成31年1月1日,28210501003,加古川町,本町,2256,1078,1178,1046
兵庫県加古川市,平成31年1月1日,28210501004,加古川町,木村,3807,1844,1963,1541
兵庫県加古川市,平成31年1月1日,28210501005,加古川町,稲屋,7225,3555,3670,2654
兵庫県加古川市,平成31年1月1日,28210501006,加古川町,友沢,1959,968,991,756
兵庫県加古川市,平成31年1月1日,28210501007,加古川町,西河原,2733,1308,1425,1231
兵庫県加古川市,平成31年1月1日,28210501008,加古川町,粟津,4499,2151,2348,1975
兵庫県加古川市,平成31年1月1日,28210501009,加古川町,北在家,3957,1956,2001,1608
兵庫県加古川市,平成31年1月1日,28210501010,加古川町,備後,1810,884,926,793
兵庫県加古川市,平成31年1月1日,28210501011,加古川町,南備後,1593,820,773,774
兵庫県加古川市,平成31年1月1日,28210501012,加古川町,大野,3995,1968,2027,1666
兵庫県加古川市,平成31年1月1日,28210501013,加古川町,中津,6051,2938,3113,2450
兵庫県加古川市,平成31年1月1日,28210501014,加古川町,河原,4913,2375,2538,2089
兵庫県加古川市,平成31年1月1日,28210501015,加古川町,溝之口,4065,1992,2073,1698
兵庫県加古川市,平成31年1月1日,28210501016,加古川町,平野,2960,1395,1565,1422
兵庫県加古川市,平成31年1月1日,28210501017,加古川町,美乃利,5050,2480,2570,2027
兵庫県加古川市,平成31年1月1日,28210502001,神野町,神野,882,430,452,362
兵庫県加古川市,平成31年1月1日,28210502002,神野町,西条,1262,582,680,535
兵庫県加古川市,平成31年1月1日,28210502003,,西条山手1丁目,287,139,148,130
兵庫県加古川市,平成31年1月1日,28210502004,,西条山手2丁目,527,247,280,232
兵庫県加古川市,平成31年1月1日,28210502005,神野町,石守,3516,1684,1832,1465
兵庫県加古川市,平成31年1月1日,28210502006,神野町,西之山,276,132,144,114
兵庫県加古川市,平成31年1月1日,28210502007,神野町,福留,613,304,309,232
兵庫県加古川市,平成31年1月1日,28210502008,,新神野1丁目,147,65,82,65
兵庫県加古川市,平成31年1月1日,28210502009,,新神野2丁目,1164,492,672,573
兵庫県加古川市,平成31年1月1日,28210502010,,新神野3丁目,777,364,413,341
兵庫県加古川市,平成31年1月1日,28210502011,,新神野4丁目,331,155,176,135
兵庫県加古川市,平成31年1月1日,28210502012,,新神野5丁目,366,172,194,174
兵庫県加古川市,平成31年1月1日,28210502013,,新神野6丁目,584,287,297,250
兵庫県加古川市,平成31年1月1日,28210502014,,新神野7丁目,676,295,381,321
兵庫県加古川市,平成31年1月1日,28210502015,,新神野8丁目,409,189,220,186
兵庫県加古川市,平成31年1月1日,28210502016,神野町,日岡苑,536,259,277,212
兵庫県加古川市,平成31年1月1日,28210502017,,山手1丁目,633,309,324,316
兵庫県加古川市,平成31年1月1日,28210502018,,山手2丁目,775,370,405,331
兵庫県加古川市,平成31年1月1日,28210502019,,山手3丁目,1249,602,647,541
兵庫県加古川市,平成31年1月1日,28210502020,神野町,石守１丁目,328,163,165,104
兵庫県加古川市,平成31年1月1日,28210502021,神野町,石守２丁目,150,72,78,49
兵庫県加古川市,平成31年1月1日,28210502022,神野町,石守３丁目,173,83,90,57
兵庫県加古川市,平成31年1月1日,28210502023,神野町,福留１丁目,218,101,117,75
兵庫県加古川市,平成31年1月1日,28210503001,野口町,野口,4960,2391,2569,2187
兵庫県加古川市,平成31年1月1日,28210503002,野口町,古大内,2600,1336,1264,1083
兵庫県加古川市,平成31年1月1日,28210503003,野口町,二屋,2759,1363,1396,1235
兵庫県加古川市,平成31年1月1日,28210503004,野口町,坂井,2231,1154,1077,906
兵庫県加古川市,平成31年1月1日,28210503005,野口町,長砂,6983,3386,3597,2873
兵庫県加古川市,平成31年1月1日,28210503006,野口町,良野,5010,2464,2546,1957
兵庫県加古川市,平成31年1月1日,28210503007,野口町,坂元,1472,714,758,614
兵庫県加古川市,平成31年1月1日,28210503008,野口町,水足,3955,1854,2101,1563
兵庫県加古川市,平成31年1月1日,28210503009,野口町,北野,8203,3940,4263,3466
兵庫県加古川市,平成31年1月1日,28210503010,野口町,坂元北１丁目,81,43,38,24
兵庫県加古川市,平成31年1月1日,28210503011,野口町,坂元北２丁目,446,232,214,143
兵庫県加古川市,平成31年1月1日,28210503012,野口町,坂元北３丁目,269,137,132,92
兵庫県加古川市,平成31年1月1日,28210503013,野口町,坂元北４丁目,104,58,46,40
兵庫県加古川市,平成31年1月1日,28210503014,野口町,坂元北５丁目,210,111,99,72
兵庫県加古川市,平成31年1月1日,28210504001,平岡町,西谷,723,369,354,345
兵庫県加古川市,平成31年1月1日,28210504002,平岡町,高畑,4828,2371,2457,1907
兵庫県加古川市,平成31年1月1日,28210504003,平岡町,土山,9860,4803,5057,3969
兵庫県加古川市,平成31年1月1日,28210504004,平岡町,山之上,3417,1634,1783,1540
兵庫県加古川市,平成31年1月1日,28210504005,平岡町,二俣,7026,3896,3130,3376
兵庫県加古川市,平成31年1月1日,28210504006,平岡町,中野,1608,788,820,651
兵庫県加古川市,平成31年1月1日,28210504007,平岡町,八反田,379,187,192,172
兵庫県加古川市,平成31年1月1日,28210504008,平岡町,一色,3064,1492,1572,1409
兵庫県加古川市,平成31年1月1日,28210504009,平岡町,新在家,15350,7752,7598,7539
