﻿団体名,基準日,町名,投票区,投票所,投票所住所,登録者数男（人）,登録者数女（人）,登録者数計（人）
兵庫県加古川市,令和1年６月３日,加古川町,1,加古川公民館,加古川町寺家町12-4,566,668,1234
兵庫県加古川市,令和1年６月３日,加古川町,2,加古川小学校体育館,加古川町木村222-3,3143,3446,6589
兵庫県加古川市,令和1年６月３日,加古川町,3,県・加古川総合庁舎,加古川町寺家町97-1,1871,2207,4078
兵庫県加古川市,令和1年６月３日,加古川町,4,加古川西高同窓会館,加古川町本町114-10,1747,1990,3737
兵庫県加古川市,令和1年６月３日,加古川町,5,人権文化センター,加古川町備後332-1,2911,3027,5938
兵庫県加古川市,令和1年６月３日,加古川町,6,鳩里小学校体育館,加古川町稲屋81,3419,3595,7014
兵庫県加古川市,令和1年６月３日,加古川町,7,氷丘公民館,加古川町大野931,1751,1819,3570
兵庫県加古川市,令和1年６月３日,加古川町,8,氷丘小学校体育館,加古川町中津886-1,2301,2632,4933
兵庫県加古川市,令和1年６月３日,加古川町,9,美乃利公会堂,加古川町美乃利561-3,1147,1223,2370
兵庫県加古川市,令和1年６月３日,加古川町,10,氷丘南小学校体育館,加古川町溝之口246,2570,2832,5402
兵庫県加古川市,令和1年６月３日,加古川町,11,東溝之口公民館,加古川町溝之口35-1,1825,1890,3715
兵庫県加古川市,令和1年６月３日,神野町,12,神野小学校体育館,神野町石守1043,1122,1182,2304
兵庫県加古川市,令和1年６月３日,神野町,13,西條会館,神野町西条940,439,513,952
兵庫県加古川市,令和1年６月３日,神野町,14,加古川北公民館,神野町西条1519-2,1505,1658,3163
兵庫県加古川市,令和1年６月３日,神野町,15,陵北小学校体育館,新神野5丁目1,1669,2100,3769
兵庫県加古川市,令和1年６月３日,神野町,16,石守中央公民館,神野町石守1450-1,1737,1888,3625
兵庫県加古川市,令和1年６月３日,野口町,17,野口幼稚園,野口町野口532-1,2221,2334,4555
兵庫県加古川市,令和1年６月３日,野口町,18,北野農業会館,野口町北野549-1,2068,2247,4315
兵庫県加古川市,令和1年６月３日,野口町,19,野口公民館,野口町長砂49-5,2493,2451,4944
兵庫県加古川市,令和1年６月３日,野口町,20,野口北小学校体育館,野口町北野1110,2271,2525,4796
兵庫県加古川市,令和1年６月３日,野口町,21,鵤（いかるが）公民館,野口町長砂1252-1,2017,2075,4092
兵庫県加古川市,令和1年６月３日,野口町,22,長砂公民館,野口町長砂95-15,1476,1565,3041
兵庫県加古川市,令和1年６月３日,野口町,23,良野中公会堂,野口町良野1028-5,1943,2075,4018
兵庫県加古川市,令和1年６月３日,野口町,24,水足公民館,野口町水足660-1,1331,1554,2885
兵庫県加古川市,令和1年６月３日,平岡町,25,平岡小学校体育館,平岡町高畑164-1,2566,2775,5341
兵庫県加古川市,令和1年６月３日,平岡町,26,平岡南小学校体育館,平岡町二俣180,2866,2074,4940
兵庫県加古川市,令和1年６月３日,平岡町,27,土山公会堂,平岡町土山996,2388,2564,4952
兵庫県加古川市,令和1年６月３日,平岡町,28,城の宮第1団地集会所,平岡町山之上684-12,628,755,1383
兵庫県加古川市,令和1年６月３日,平岡町,29,緑ケ丘集会所,平岡町土山421-195,1284,1502,2786
兵庫県加古川市,令和1年６月３日,平岡町,30,中野公会堂,平岡町中野125-1,799,834,1633
兵庫県加古川市,令和1年６月３日,平岡町,31,一色若宮会館,平岡町一色東3丁目8,1979,2086,4065
兵庫県加古川市,令和1年６月３日,平岡町,32,新在家農業会館,平岡町新在家2丁目276-8,1923,1952,3875
兵庫県加古川市,令和1年６月３日,平岡町,33,東加古川保育園,平岡町新在家184-1,1491,1561,3052
兵庫県加古川市,令和1年６月３日,平岡町,34,平岡中学校体育館,平岡町新在家1801,2636,2751,5387
兵庫県加古川市,令和1年６月３日,平岡町,35,平岡北幼稚園,平岡町新在家1407-1,2363,2047,4410
