都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,郵便番号,住所,緯度,経度,電話番号,所轄部署,参照先,備考,更新日時
282103,兵庫県,加古川市,オークラサービス株式会社　農場,,志方町西牧128-4,34.8230417528258,134.8057198199,,救急課,,AED設置場所：倉庫1F入口の棚上,2024/03/22 14:10:00
282103,兵庫県,加古川市,西神吉認定こども園,,西神吉町大国675-2,34.7968040893514,134.81426863703,,救急課,,AED設置場所：1階医務室,2024/03/22 14:10:00
282103,兵庫県,加古川市,マックスポーツ加古川,,加古川町友沢435-1,34.7630361583844,134.814518842643,,救急課,,AED設置場所：フロント前,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラ工業株式会社　本社,,尾上町養田1378番地,34.7461692094788,134.81597581786,,救急課,,AED設置場所：事務所棟玄関（屋内）,2024/03/22 14:10:00
282103,兵庫県,加古川市,日清鋼業株式会社　加古川事業所,,尾上町池田2184,34.7347955999006,134.816249844193,,救急課,,AED設置場所：1階事業所,2024/03/22 14:10:00
282103,兵庫県,加古川市,高砂菱光コンクリート工業株式会社,,尾上町池田2075,34.7329726780636,134.816407734439,,救急課,,AED設置場所：1階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,アコーディア・ガーデン加古川,,尾上町池田850-66,34.73905481243,134.816550591025,,救急課,,AED設置場所：フロント内,2024/03/22 14:10:00
282103,兵庫県,加古川市,オークラ工業株式会社　養田作業所,,尾上町養田1371-1,34.7457229474477,134.816957913778,,救急課,,AED設置場所：シャッター入口脇（屋内）,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　デイふぁーみん加古川,,西神吉町大国554-1,34.797659408906,134.817410833261,,救急課,,AED設置場所：デイルーム,2024/03/22 14:10:00
282103,兵庫県,加古川市,あっぷるデイサービス加古川,,尾上町養田160-1,34.7524714360197,134.817446166921,,救急課,,AED設置場所：事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,高砂通運株式会社 加古川事業所,,尾上町池田2030-1,34.7329348029305,134.817886071009,,救急課,,AED設置場所：1階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,セレモニーホール尾上大和会館,,尾上町養田160-1,34.7523138528134,134.818103653728,,救急課,,１階事務所前カウンター内に設置,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　しかた支店,,志方町志方町1525-1,34.8175626606078,134.819569916639,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社　兵庫製作所,,尾上町池田1945-2,34.7315261168339,134.819311500876,,救急課,,AED設置場所：厚生棟入口,2024/03/22 14:10:00
282103,兵庫県,加古川市,関西医療株式会社,,加古川町備後394,34.7580529003431,134.819478676031,,救急課,,AED設置場所：ショールーム,2024/03/22 14:10:00
282103,兵庫県,加古川市,前島食品株式会社,,米田町平津655,34.7790130688143,134.820422683134,,救急課,,AED設置場所：1階玄関正面壁面,2024/03/22 14:10:00
282103,兵庫県,加古川市,東城自動車工業株式会社,,米田町平津680-1,34.7778942217124,134.821500592104,,救急課,,AED設置場所：ショールーム内,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　尾上支店,,尾上町旭1丁目45-2,34.7486979406136,134.821735931924,,救急課,,AED設置場所：店舗ATMコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,Honda Cars 加古川西,,米田町平津662,34.7774825781777,134.822089935235,,救急課,,AED設置場所：ショールーム内,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社　三和総業,,尾上町池田1877-1,34.7311106694901,134.822383722341,,救急課,,AED設置場所：事務所,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社SIC　本店,,加古川町備後335番地,34.7568446051091,134.823569886053,,救急課,,AED設置場所：建材店1F店舗内,2024/03/22 14:10:00
282103,兵庫県,加古川市,生活協同組合コープこうべ　コープ神吉,,東神吉町神吉881-1,34.7917953509928,134.823835252702,,救急課,,AED設置場所：１階サービスコーナー,2024/03/22 14:10:00
282103,兵庫県,加古川市,株式会社SIC　本社,,加古川町備後296番地,34.7576117936974,134.824377518786,,救急課,,AED設置場所：本社1F玄関ロビー,2024/03/22 14:10:00
282103,兵庫県,加古川市,JA兵庫南　かんき支店,,東神吉町神吉1012-1,34.7932076531816,134.825838604895,,救急課,,AED設置場所：事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,但陽信用金庫　尾上寮,,尾上町長田251-1,34.7480852952092,134.827364862772,,救急課,,AED設置場所：2階食堂ホール,2024/03/22 14:10:00
282103,兵庫県,加古川市,ネクスト・ワン株式会社,,加古川町粟津805-3,34.7612459510516,134.83023423983,,救急課,,AED設置場所：守衛室,2024/03/22 14:10:00
282103,兵庫県,加古川市,ノアインドアステージ㈱加古川校,,米田町船頭113-1,34.7776645085914,134.832026592427,,救急課,,AED設置場所：フロント,2024/03/22 14:10:00
282103,兵庫県,加古川市,公益社団法人　加古川納税協会,,加古川町木村5,34.7653439158627,134.83280456663,,救急課,,AED設置場所：納税会館１階,2024/03/22 14:10:00
282103,兵庫県,加古川市,ミツヤ設計株式会社,,加古川町北在家787-2,34.7572576667782,134.832936753907,,救急課,,AED設置場所：1階事務所内,2024/03/22 14:10:00
282103,兵庫県,加古川市,㈱フジヤ號　ステフォレ,,加古川町北在家793-1,34.7570134603703,134.833461556868,,救急課,,AED設置場所：１階レジカウンター内,2024/03/22 14:10:00
