﻿団体名,基準日,学校名,1年学級数,2年学級数,3年学級数,4年学級数,5年学級数,6年学級数,特別支援学級数,学級数計,1年男（人）,1年女（人）,1年計（人）,（内数）1年特別支援学級生徒数（人）,2年男（人）,2年女（人）,2年計（人）,（内数）2年特別支援学級生徒数（人）,3年（幼稚部3歳児）男（人）,3年（幼稚部3歳児）女（人）,3年（幼稚部3歳児）計（人）,（内数）3年特別支援学級生徒数（人）,4年（幼稚部4歳児）男（人）,4年（幼稚部4歳児）女（人）,4年（幼稚部4歳児）計（人）,（内数）4年特別支援学級生徒数（人）,5年（幼稚部5歳児）男（人）,5年（幼稚部5歳児）女（人）,5年（幼稚部5歳児）計（人）,（内数）5年特別支援学級生徒数（人）,6年男（人）,6年女（人）,6年計（人）,（内数）6年特別支援学級生徒数（人）,男計（人）,女計（人）,男女計（人）,（内数）特別支援学級生徒数計（人）
兵庫県加古川市,平成29年5月1日,加古川中学校,8,8,9,,,,4,29,171,128,299,3,172,153,325,6,168,190,358,6,,,,,,,,,,,,,511,471,982,15
兵庫県加古川市,平成29年5月1日,中部中学校,6,7,7,,,,5,25,128,97,225,6,133,154,287,9,134,121,255,5,,,,,,,,,,,,,395,372,767,20
兵庫県加古川市,平成29年5月1日,浜の宮中学校,8,8,8,,,,2,26,141,151,292,2,154,145,299,1,170,139,309,2,,,,,,,,,,,,,465,435,900,5
兵庫県加古川市,平成29年5月1日,両荘中学校,2,2,2,,,,2,8,22,31,53,1,24,33,57,0,37,19,56,2,,,,,,,,,,,,,83,83,166,3
兵庫県加古川市,平成29年5月1日,平岡中学校,7,7,7,,,,2,23,152,119,271,2,144,132,276,5,149,134,283,3,,,,,,,,,,,,,445,385,830,10
兵庫県加古川市,平成29年5月1日,氷丘中学校,7,7,7,,,,2,23,142,112,254,5,130,125,255,1,136,118,254,2,,,,,,,,,,,,,408,355,763,8
兵庫県加古川市,平成29年5月1日,神吉中学校,6,7,6,,,,3,22,104,100,204,2,133,115,248,4,108,133,241,9,,,,,,,,,,,,,345,348,693,15
兵庫県加古川市,平成29年5月1日,山手中学校,4,4,4,,,,2,14,63,60,123,1,66,74,140,2,74,77,151,1,,,,,,,,,,,,,203,211,414,4
兵庫県加古川市,平成29年5月1日,志方中学校,2,2,2,,,,1,7,38,39,77,2,37,26,63,3,35,38,73,0,,,,,,,,,,,,,110,103,213,5
兵庫県加古川市,平成29年5月1日,平岡南中学校,5,5,5,,,,2,17,88,86,174,3,91,83,174,3,94,87,181,1,,,,,,,,,,,,,273,256,529,7
兵庫県加古川市,平成29年5月1日,別府中学校,5,5,5,,,,2,17,88,82,170,0,92,81,173,4,85,92,177,4,,,,,,,,,,,,,265,255,520,8
兵庫県加古川市,平成29年5月1日,陵南中学校,4,4,5,,,,1,14,74,85,159,0,78,81,159,1,83,82,165,1,,,,,,,,,,,,,235,248,483,2
兵庫県加古川市,平成29年5月1日,加古川小学校,5,4,4,4,4,4,3,28,80,75,155,3,56,78,134,2,73,70,143,3,65,69,134,1,80,66,146,3,52,81,133,1,406,439,845,13
兵庫県加古川市,平成29年5月1日,氷丘小学校,4,4,4,5,4,4,3,28,59,55,114,2,73,63,136,1,66,72,138,2,71,74,145,3,70,67,137,5,77,77,154,3,416,408,824,16
兵庫県加古川市,平成29年5月1日,神野小学校,2,2,3,3,3,3,4,20,43,28,71,2,31,40,71,1,43,32,75,0,44,41,85,4,42,48,90,5,46,60,106,2,249,249,498,14
兵庫県加古川市,平成29年5月1日,野口小学校,5,5,4,4,4,4,3,29,81,81,162,4,79,84,163,2,70,72,142,4,54,71,125,3,70,69,139,5,78,59,137,4,432,436,868,22
兵庫県加古川市,平成29年5月1日,平岡小学校,2,3,3,3,3,3,4,21,34,34,68,4,40,46,86,4,52,47,99,2,49,47,96,7,55,44,99,1,35,47,82,0,265,265,530,18
兵庫県加古川市,平成29年5月1日,尾上小学校,4,4,4,4,4,3,4,27,59,58,117,4,58,69,127,2,54,67,121,6,66,55,121,4,72,55,127,3,57,43,100,3,366,347,713,22
兵庫県加古川市,平成29年5月1日,別府小学校,2,2,2,2,2,2,2,14,34,22,56,2,30,33,63,0,31,29,60,0,37,24,61,2,37,29,66,3,39,33,72,2,208,170,378,9
兵庫県加古川市,平成29年5月1日,八幡小学校,1,2,1,1,2,2,2,11,18,11,29,1,20,19,39,2,20,13,33,0,19,15,34,0,19,24,43,0,26,22,48,2,122,104,226,5
兵庫県加古川市,平成29年5月1日,平荘小学校,1,1,1,1,1,1,2,8,14,13,27,0,16,20,36,3,18,10,28,0,14,20,34,3,19,12,31,1,22,10,32,0,103,85,188,7
兵庫県加古川市,平成29年5月1日,上荘小学校,1,1,1,1,1,1,2,8,21,11,32,5,12,16,28,3,17,5,22,0,11,12,23,0,13,9,22,1,11,14,25,0,85,67,152,9
兵庫県加古川市,平成29年5月1日,東神吉小学校,2,1,1,2,2,2,2,12,17,21,38,1,17,15,32,1,12,18,30,1,33,17,50,1,25,20,45,0,30,19,49,4,134,110,244,8
