﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,名称,郵便番号,住所,緯度,経度,電話番号,所轄部署,参照先,備考,更新日時,
282103,兵庫県,加古川市,加古川西公民館,,米田町平津３８４－２,34.78603068,134.815777,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,志方公民館,,志方町志方町１７５８－３,34.82103378,134.8194866,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,尾上公民館,,尾上町池田１８０４－１,34.7326845,134.8233925,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川公民館,,加古川町寺家町１２－４,34.76695986,134.8330461,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,別府公民館,,別府町宮田町３－３,34.7296432,134.8446366,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,野口公民館,,野口町長砂４９－５,34.74947853,134.8512619,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,氷丘公民館,,加古川町大野９３１,34.77140731,134.8564975,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,陵南公民館,,野口町水足３３３－３３３,34.761955,134.8610414,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,東加古川公民館（かこてらす内）,,平岡町一色７９７－２９５,34.74005915,134.8594624,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,両荘公民館,,平荘町山角７１８－１,34.80189572,134.8797516,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,平岡公民館,,平岡町土山６９９－２,34.73148581,134.8828597,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川北公民館,,神野町西条１５１９－２,34.78627414,134.8836488,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川市民会館,,加古川町北在家２０００,34.75700976,134.8400353,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川総合文化センター,,平岡町新在家１２２４－７,34.74938678,134.8726308,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川ウェルネスパーク,,東神吉町天下原３７０,34.79707828,134.8374447,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川ウェルネスパーク（図書館）,,東神吉町天下原３７０,34.79624644,134.8372238,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川海洋文化センター,,別府町港町１６,34.71723055,134.8460538,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,漕艇センター,,上荘町井ノ口３６１－３,34.8027752,134.9121377,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,総合体育館,,西神吉町鼎１０１０,34.80806746,134.8230766,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,日岡山体育館,,神野町日岡苑２５,34.77736459,134.8661955,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,総合福祉会館,,加古川町寺家町１７７－１２,34.76853679,134.8358929,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川駅南子育てプラザ,,加古川町篠原２１－８（ヤマトヤシキ７階）,34.76650814,134.8390436,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,東加古川子育てプラザ（かこてらす内）,,平岡町一色７９７－２９５,34.74006492,134.8594595,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,中央図書館,,平岡町新在家１２２４－７,34.74895914,134.8735581,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,加古川市役所新館市民ロビー,,加古川町北在家２０００,34.75668029,134.8407882,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,人権文化センター,,加古川町備後３３２－１,34.75707604,134.8229826,,情報政策課,,,2022/11/25 17:10:33,
282103,兵庫県,加古川市,まち案内所,,加古川町溝之口５０４－２（JR加古川駅構内）,34.76749704,134.8401313,,情報政策課,,,2022/11/25 17:10:33,
